水體名稱,監測站,項目,單位,106年4月,106年5月,106年6月,,,,
朴子溪,盧山橋,氨氮,(mg/L),9.74,2.85,0.33,,,,
朴子溪,盧山橋,六價鉻,(mg/L),0.03,,,,,,
朴子溪,盧山橋,大腸桿菌群,CFU/100ml,29000,,,,,,
朴子溪,盧山橋,鋅,(mg/L),0.08,,,,,,
朴子溪,盧山橋,銅,(mg/L),0.13,,,,,,
朴子溪,盧山橋,鉛,(mg/L),ND<0.015,,,,,,
朴子溪,盧山橋,錳,(mg/L),0.26,,,,,,
朴子溪,盧山橋,鎘,(mg/L),ND<0.0026,,,,,,
朴子溪,盧山橋,污染等級,RPI,中度污染,中度污染,輕度污染, , , , 
朴子溪,台林橋,氫離子濃度※,pH,8.1,7.6,7.9,,,,
朴子溪,台林橋,水溫※,℃,28.8,32,29.8,,,,
朴子溪,台林橋,溶氧量※,(mg/L),3.5,5.2,2.9,,,,
朴子溪,台林橋,導電度,μmho/cm,797,711,427,,,,
朴子溪,台林橋,懸浮固體,(mg/L),30.4,19,19.2,,,,
朴子溪,台林橋,生化需氧量,(mg/L),8.2,9.2,1.7,,,,
朴子溪,台林橋,化學需氧量,(mg/L),39.3,25.7,5.4,,,,
朴子溪,台林橋,氨氮,(mg/L),6.88,8.31,0.5,,,,
朴子溪,台林橋,六價鉻,(mg/L),0.02,,,,,,
朴子溪,台林橋,大腸桿菌群,CFU/100ml,990,,,,,,
朴子溪,台林橋,鋅,(mg/L),0.05,,,,,,
朴子溪,台林橋,銅,(mg/L),0.13,,,,,,
朴子溪,台林橋,鉛,(mg/L),ND<0.015,,,,,,
朴子溪,台林橋,錳,(mg/L),0.45,,,,,,
朴子溪,台林橋,鎘,(mg/L),ND<0.0026,,,,,,
朴子溪,台林橋,污染等級,RPI,嚴重污染,中度污染,輕度污染, , , , 
朴子溪,華興橋,氫離子濃度※,pH,8.3,7.9,7.8,,,,
朴子溪,華興橋,水溫※,℃,28.2,32.8,30.4,,,,
朴子溪,華興橋,溶氧量※,(mg/L),6.9,5.1,1.9,,,,
朴子溪,華興橋,導電度,μmho/cm,1580,1340,492,,,,
朴子溪,華興橋,懸浮固體,(mg/L),37.7,27.4,16.4,,,,
朴子溪,華興橋,生化需氧量,(mg/L),20.1,10.6,3.4,,,,
朴子溪,華興橋,化學需氧量,(mg/L),67.1,45.3,11.9,,,,
朴子溪,華興橋,氨氮,(mg/L),5.48,5.75,0.45,,,,
朴子溪,華興橋,六價鉻,(mg/L),0.03,,,,,,
朴子溪,華興橋,大腸桿菌群,CFU/100ml,1000000,,,,,,
朴子溪,華興橋,鋅,(mg/L),0.22,,,,,,
朴子溪,華興橋,銅,(mg/L),0.11,,,,,,
朴子溪,華興橋,鉛,(mg/L),ND<0.015,,,,,,
朴子溪,華興橋,錳,(mg/L),0.31,,,,,,
朴子溪,華興橋,鎘,(mg/L),ND<0.0026,,,,,,
朴子溪,華興橋,污染等級,RPI,中度污染,中度污染,中度污染, , , , 
