編號,案類,發生(現)地點
91,E000 賭博,嘉義市東區大業街
92,E000 賭博,嘉義市西區杭州四街
93,E000 賭博,嘉義市西區新民路
94,E000 賭博,嘉義市西區徐州三街
95,E000 賭博,嘉義市西區興雅路
96,E000 賭博,嘉義市東區忠孝路
97,E000 賭博,嘉義市西區興業西路
98,E000 賭博,嘉義市西區友忠路
99,E000 賭博,嘉義市東區吳鳳南路
100,E000 賭博,嘉義市東區芳安路
101,E000 賭博,嘉義市東區台林街
102,E000 賭博,嘉義市西區竹文街
103,E000 賭博,嘉義市西區國聖四街
104,E000 賭博,嘉義市東區吳鳳南路
105,E000 賭博,嘉義市西區北興街
106,E000 賭博,嘉義市東區民權路
107,E000 賭博,嘉義市西區興達與四維路
108,E000 賭博,嘉義市西區友忠路
109,E000 賭博,嘉義市西區玉山路
110,E000 賭博,嘉義市西區大同路
111,E000 賭博,嘉義市西區安東一街
112,E000 賭博,嘉義市西區北社尾路
113,E000 賭博,嘉義市西區遠東街
114,E000 賭博,嘉義市西區蘭州四街
115,E000 賭博,嘉義市西區文化路
116,E000 賭博,嘉義市西區西榮街
117,E000 賭博,嘉義市東區後湖里保仁三街
118,E000 賭博,嘉義市東區文化路
119,E000 賭博,嘉義市西區自強街
120,E000 賭博,嘉義市西區興達路
121,E000 賭博,嘉義市西區大賢路
122,E000 賭博,嘉義市西區上海路
123,E000 賭博,嘉義市西區玉山路
124,E000 賭博,嘉義市東區文雅街
125,E000 賭博,嘉義市西區福民里上海路
126,E000 賭博,嘉義市西區友忠路
127,E000 賭博,嘉義市西區世賢路
128,E000 賭博,嘉義市西區吉林街
129,E000 賭博,嘉義市東區大業街
130,E000 賭博,嘉義市西區國華街
131,E000 賭博,嘉義市東區民族里2鄰光彩街
132,E000 賭博,嘉義市西區國聖四街
133,E000 賭博,嘉義市西區紅瓦里7鄰重慶一街
134,E000 賭博,嘉義市東區新店里義教街
135,E000 賭博,嘉義市西區竹文街
136,E000 賭博,嘉義市西區蘭井街
137,E000 賭博,嘉義市西區自由路
138,E000 賭博,嘉義市東區金龍街
139,E000 賭博,嘉義市東區忠孝路
140,E000 賭博,嘉義市西區民生南路
141,E000 賭博,嘉義市西區許厝庄仔路
142,E000 賭博,嘉義市東區小雅路
143,E000 賭博,嘉義市東區安業里世賢路
144,E000 賭博,嘉義市東區文化路
145,E000 賭博,嘉義市東區義教街
146,E000 賭博,嘉義市西區磚󿾨里13鄰金山路
147,E000 賭博,嘉義市西區國華里國華街
148,E000 賭博,嘉義市西區新民路
149,E000 賭博,嘉義市西區四維路
150,E000 賭博,嘉義市西區興業西路
151,E000 賭博,嘉義市西區北港路
152,E000 賭博,嘉義市東區頂庄里義教街
153,E000 賭博,嘉義市東區大雅路
154,E000 賭博,嘉義市西區玉山路
155,E000 賭博,嘉義市西區林森西路
156,E000 賭博,嘉義市西區博愛路
157,E000 賭博,嘉義市西區永吉三街
158,E000 賭博,嘉義市西區重慶一街
159,E000 賭博,嘉義市東區吳鳳南路
160,E000 賭博,嘉義市東區吳鳳南路
161,E000 賭博,嘉義市東區義教東路
162,E000 賭博,嘉義市東區和平路
163,E000 賭博,嘉義市西區北港路
164,E000 賭博,嘉義市東區博東路
165,E000 賭博,嘉義市西區新民路
166,E000 賭博,嘉義市東區博愛路
167,E000 賭博,嘉義市東區宣信街
168,E000 賭博,嘉義市西區永安街
169,E000 賭博,嘉義市東區垂楊路
170,E000 賭博,嘉義市西區友孝路
171,E000 賭博,嘉義市西區自強街
172,E000 賭博,嘉義市西區保生里北興街
173,E000 賭博,嘉義市東區圳頭里
174,E000 賭博,嘉義市東區興仁里5鄰軍輝路
175,E000 賭博,嘉義市西區民族路
176,E000 賭博,嘉義市西區南京路
177,E000 賭博,嘉義市西區湖內里7鄰民生南路
178,E000 賭博,嘉義市西區北榮里文化路
179,E000 賭博,嘉義市西區保安一路
180,E000 賭博,嘉義市西區仁愛路
181,E000 賭博,嘉義市東區興中街
