編號,地點/名稱,區域,輔導年份,禁菸範圍,共告類別,場所類別
41,嘉義市立北園國民中學,西區,106年輔導成立,校門口(雙園街)左右兩側圍牆周邊人行道,經市政府公告,高中職以下週邊人行道
42,嘉義市私立興華高級中學,東區,106年輔導成立,林森東路正門/西側門、博東路、林森東路269巷,經市政府公告,高中職以下週邊人行道
43,嘉義市立嘉義國民中學,東區,106年輔導成立,學校大門、學校側門、後門(圓福街),經市政府公告,高中職以下週邊人行道
44,嘉義市立蘭潭國民中學,東區,106年輔導成立,民權東路人行道,經市政府公告,高中職以下週邊人行道
45,嘉義市私立嘉華高級中學,東區,106年輔導成立,校門口民權東路,經市政府公告,高中職以下週邊人行道
46,嘉義市立南興國民中學,東區,106年輔導成立,正門口廣場(含停車格)、芳興街與宣信街後校門、南興國中操場、通學步道,經市政府公告,高中職以下週邊人行道
47,嘉義市私立仁義高級中學,東區,106年輔導成立,大門口延伸至左邊50公尺、大門口延伸至右邊30公尺、大門口延伸至正前方200公尺,經市政府公告,高中職以下週邊人行道
48,嘉義市私立立仁高級中學,東區,106年輔導成立,立仁路人行道,經市政府公告,高中職以下週邊人行道
49,嘉義市私立東吳高級工業家事職業學校,東區,106年輔導成立,校門口宣信街人行道、側門口芳安路,經市政府公告,高中職以下週邊人行道
50,國立華南高級商業職業學校,東區,106年輔導成立,校門口光彩街,經市政府公告,高中職以下週邊人行道
51,嘉義市私立宏仁女子高級中學,東區,106年輔導成立,校門口周邊人行道,經市政府公告,高中職以下週邊人行道
52,國立嘉義女子高級中學,西區,106年輔導成立,垂楊路校門口兩側人行道,經市政府公告,高中職以下週邊人行道
53,國立嘉義高級工業職業學校,東區,106年輔導成立,嘉工街小門、彌陀路校門口、側門,經市政府公告,高中職以下週邊人行道
54,BRT-嘉義交流道東站-往嘉義,西區,100年輔導成立,BRT候車亭,經市政府公告,BRT
55,BRT-嘉義交流道東站-往朴子,西區,100年輔導成立,BRT候車亭,經市政府公告,BRT
56,BRT-大溪厝-往嘉義,西區,100年輔導成立,BRT候車亭,經市政府公告,BRT
57,BRT-大溪厝-往朴子,西區,100年輔導成立,BRT候車亭,經市政府公告,BRT
58,BRT-世賢北港站-往嘉義,西區,100年輔導成立,BRT候車亭,經市政府公告,BRT
59,BRT-世賢北港站-往朴子,西區,100年輔導成立,BRT候車亭,經市政府公告,BRT
60,BRT-世賢八德站-往嘉義,西區,100年輔導成立,BRT候車亭,經市政府公告,BRT
61,BRT-世賢八德站-往朴子,西區,100年輔導成立,BRT候車亭,經市政府公告,BRT
62,BRT-自由友愛站-往嘉義,西區,100年輔導成立,BRT候車亭,經市政府公告,BRT
63,BRT-自由友愛站-往朴子,西區,100年輔導成立,BRT候車亭,經市政府公告,BRT
64,BRT-新光三越遠東站-往嘉義,西區,100年輔導成立,BRT候車亭,經市政府公告,BRT
65,BRT-新光三越遠東站-往朴子,西區,100年輔導成立,BRT候車亭,經市政府公告,BRT
66,BRT-文化路口站-往嘉義,東區,100年輔導成立,BRT候車亭,經市政府公告,BRT
67,BRT-文化路口站-往朴子,東區,100年輔導成立,BRT候車亭,經市政府公告,BRT
68,BRT-民族停車場站-往嘉義,東區,100年輔導成立,BRT候車亭,經市政府公告,BRT
69,BRT-民族停車場站-往朴子,東區,100年輔導成立,BRT候車亭,經市政府公告,BRT
70,BRT-嘉義公園站-往嘉義,東區,100年輔導成立,BRT候車亭,經市政府公告,BRT
71,BRT-嘉義公園站-往朴子,東區,100年輔導成立,BRT候車亭,經市政府公告,BRT
72,候車亭-大雅路（東洋新村社區出口）,東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
73,候車亭-大雅路（東洋新村社區對街）,東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
74,候車亭-大雅路（崇仁護校側舊車亭）,東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
75,候車亭-大雅路(崇仁護校北側),東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
76,候車亭-大雅路（嘉義中學前）,東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
77,候車亭-彌陀路(市立體育場前),東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
78,候車亭-彌陀路（大同商職前）,東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
79,候車亭-彌陀路(嘉義高工圍牆旁),東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
80,候車亭-彌陀路(體育館對面),東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
81,候車亭-彌陀路（勞工育樂中心前）,東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
82,候車亭-中山路（行政執行處前）,東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
83,候車亭-中山路（嘉商側近啟明路口）,東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
84,候車亭-忠孝路(耐斯百貨前),東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
85,候車亭-忠孝路(北門車站前),東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
86,候車亭-忠孝路(文化中心前),東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
87,候車亭-忠孝路（三貴大寶鎮社區前）,東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
88,候車亭-忠孝路（三貴大寶鎮社區對街）,東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
89,候車亭-北港路(署立醫院前),西區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
90,候車亭-北港路(嘉義市農會前),西區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
91,候車亭-吳鳳北路（市政府旁）,東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
92,候車亭-林森東路（地方法院前）,東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
93,候車亭-啟明路(二二八紀念公園),東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
94,候車亭-啟明路（近志航街口靠嘉中側綠地既有站牌）,東區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
95,候車亭-博愛路二段（家樂福夜市出口右側）,西區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
96,候車亭-博愛路二段(劉厝里榮民醫院對面),西區,100年輔導成立,公車候車亭,經市政府公告,公車候車亭
97,嘉義車站前廣場公車亭,西區,107年輔導成立,公車候車亭,經市政府公告,公車候車亭
98,八掌溪親水公園,東區,103年輔導成立,吳鳳南路往南過軍輝橋往親水路右側公園,衛生福利部公告,公園綠地
99,嘉義市河濱運動公園,東區,103年輔導成立,興仁街50號,衛生福利部公告,公園綠地
100,嘉義市運動公園(港坪),西區,103年輔導成立,四維路、大同路、世賢路之間(大同路320號),衛生福利部公告,公園綠地
101,中央廣場,東區,103年輔導成立,文化路、民權路、北榮街之間,衛生福利部公告,公園綠地
102,嘉義公園,東區,103年輔導成立,中山路、啟明路、民權路之間,衛生福利部公告,公園綠地
103,中正公園,西區,103年輔導成立,國華街、北榮街、忠義街、民權路之間,衛生福利部公告,公園綠地
104,長榮公園,東區,103年輔導成立,安和街、長榮街、維新路之間,衛生福利部公告,公園綠地
105,文昌公園,東區,103年輔導成立,文昌街、光彩街、共和路及蘭井街之間,衛生福利部公告,公園綠地
106,崇文公園,東區,103年輔導成立,興中街與崇文街巷內,衛生福利部公告,公園綠地
107,宣信公園,東區,103年輔導成立,宣信街與芳安路口,衛生福利部公告,公園綠地
108,東區228紀念公園,東區,103年輔導成立,啟明路與大雅路交角,衛生福利部公告,公園綠地
109,興嘉公園,西區,103年輔導成立,興業西路、南京路、上海路及青年街之間,衛生福利部公告,公園綠地
110,南興公園,東區,103年輔導成立,吳鳳南路嘉南幼稚園後側，道江圳兩旁,衛生福利部公告,公園綠地
111,民生綠地公園,西區,103年輔導成立,民生南路中油煉研所對面延杭州五街至新民路,衛生福利部公告,公園綠地
112,南田公園,東區,103年輔導成立,吳鳳南路中廣嘉義台東北方,衛生福利部公告,公園綠地
113,東洋公園,東區,103年輔導成立,文雅街巷內(原盧厝公園),衛生福利部公告,公園綠地
114,仁愛兒童遊戲場,西區,103年輔導成立,仁愛路、杭州一街與杭州三街之間,衛生福利部公告,公園綠地
115,頂庄公園,東區,103年輔導成立,義教街585巷內,衛生福利部公告,公園綠地
116,友忠公園,西區,103年輔導成立,北港路、友忠路、福嘉街之間,衛生福利部公告,公園綠地
117,文雅公園,東區,103年輔導成立,文雅街200巷東邊(文雅國小旁),衛生福利部公告,公園綠地
118,後湖公園,東區,103年輔導成立,台林街、保健街之間,衛生福利部公告,公園綠地
119,中庄公園,東區,103年輔導成立,忠孝路與世賢路北段立體交叉路口東北側迴車道北側台斗街旁,衛生福利部公告,公園綠地
120,北社尾公園,西區,103年輔導成立,北社尾路335巷,衛生福利部公告,公園綠地
121,光路公園,西區,103年輔導成立,新民路416巷、民生南路466巷內,衛生福利部公告,公園綠地
122,番仔溝公園13號,西區,104年輔導成立,嘉雄路橋以南、博愛路北側,衛生福利部公告,公園綠地
123,番仔溝公園14號,西區,103年輔導成立,嘉雄路橋以南、博愛路南側,衛生福利部公告,公園綠地
124,文化公園,東區,103年輔導成立,民族路、文化路、興中街、垂楊路之間,衛生福利部公告,公園綠地
125,劉厝公園,西區,103年輔導成立,劉厝重劃區內大富路、大信街、大利街及大和街街墎內,衛生福利部公告,公園綠地
126,劉厝2號公園,西區,103年輔導成立,劉厝重劃區內劉厝路、大忠街及大利街街墎內,衛生福利部公告,公園綠地
127,劉厝3號公園,西區,103年輔導成立,劉厝重劃區內大富路底東側,衛生福利部公告,公園綠地
128,湖內兒童遊戲場,西區,103年輔導成立,南京路15巷內,衛生福利部公告,公園綠地
129,短竹公園,東區,103年輔導成立,短竹里光仁街南側(公24),衛生福利部公告,公園綠地
130,義昌公園,西區,103年輔導成立,民生北路以西、延平街以北、西榮街以東及蘭井街以南的街廓內(公11),衛生福利部公告,公園綠地
131,芳草公園,東區,103年輔導成立,彌陀路、立仁路、芳安路路廓內，立仁路60巷內,衛生福利部公告,公園綠地
132,北香湖公園,西區,103年輔導成立,博愛路(博愛陸橋)、文化路、世賢路,衛生福利部公告,公園綠地
133,228國家紀念公園,西區,103年輔導成立,劉厝里大貴路以東、大信街以南、大富路以西及自強街以北之街墎內,衛生福利部公告,公園綠地
134,都會森林公園,東區,103年輔導成立,林業試驗所旁(民權路),衛生福利部公告,公園綠地
135,啟明公園,東區,103年輔導成立,民族路、啟明路、公園街之間,衛生福利部公告,公園綠地
136,綠映水漾公園,東區,110年輔導成立,全園區,衛生福利部公告,公園綠地
137,頂庄里-無菸社區,東區,99年輔導成立,台林街、義教街(社區),無公告,無菸環境、社區
138,頂庄里-無菸生態農場,東區,99年輔導成立,台林街、義教街(社區),無公告,無菸環境、社區
139,盧厝里-無菸自然生態農村,東區,99年輔導成立,羗母寮31號,無公告,無菸環境、社區
140,鹿寮里-無菸客家文化村,東區,99年輔導成立,鎮安宮(學府路178號),無公告,無菸環境、社區
141,芳安里無菸社區,東區,100年輔導成立,芳安里(四季花鄉社區),無公告,無菸環境、社區
142,安寮里-無菸巷弄,東區,100年輔導成立,吳鳳東路521巷10弄(輔仁中學對面小北百貨進去),無公告,無菸環境、社區
143,育英里-無菸街道,西區,100年輔導成立,國華街與崇文街口,無公告,無菸環境、社區
144,保生里-柑仔店環保公園(無菸公園),西區,101年輔導成立,柑仔店環保公園(永吉三街),無公告,無菸環境、社區
145,自強里-無菸巷弄,西區,101年輔導成立,永安街386號至仁愛路,無公告,無菸環境、社區
146,興村里-無菸環保生態花園,東區,101年輔導成立,無菸環保生態花園(軍輝路),無公告,無菸環境、社區
147,紅瓦里社區無菸公園,西區,103年輔導成立,,無公告,無菸環境、社區
148,新店里-無菸巷弄,東區,104年輔導成立,義教西路8號之3至義教西路28號之1,無公告,無菸環境、社區
149,番社里-無菸巷弄,西區,104年輔導成立,民生北路215巷,無公告,無菸環境、社區
150,王田里-無菸巷弄,東區,105年輔導成立,圓福街118巷,無公告,無菸環境、社區
151,大溪里-花草巷弄,西區,105年輔導成立,大溪里488巷,無公告,無菸環境、社區
152,文化里-無菸巷弄,西區,106年輔導成立,福德正神關廂境廟旁,無公告,無菸環境、社區
153,太平里-無菸綠地,東區,106年輔導成立,維新綠地(博東路南側),無公告,無菸環境、社區
154,安業里-無菸巷弄,東區,110年輔導成立,,無公告,無菸環境、社區
155,沉睡森林(北門驛),東區,107年輔導成立,林森里-無菸環境,無公告,無菸環境、社區
156,精忠社區發展協會,東區,108年輔導成立,圳頭里-無菸環境,無公告,無菸環境、社區
157,嘉義市樂齡健康訓練場,西區,108年輔導成立,福全里-無菸環境,無公告,無菸環境、社區
158,公寓大樓-流星雨社區,西區,109年輔導成立,嘉義市友竹街40號,無公告,無菸環境、社區
159,嘉義縣公車站(大雅站),東區,109年輔導成立,嘉義市公車站,無公告,無菸環境、社區
160,嘉義市婦女福利服務中心,西區,109年輔導成立,嘉義市西區德安路6號,無公告,無菸環境、社區
161,三貴天空樹,西區,111年輔導成立,嘉義市東區安業街88巷3號,無公告,無菸環境、社區
162,漢昇夢想MORE大樓,西區,112年輔導成立,嘉義市西區健康十街375號,無公告,無菸環境、社區
163,宗大峇里島,東區,112年輔導成立,嘉義市東區文雅街140巷24號,無公告,無菸環境、社區
164,嘉義台鐵火車站前東側廣場,西區,105年輔導成立,中山路528號前廣場,經市政府公告,其他
165,嘉義市衛生大樓戶外轄區內範圍,西區,107年輔導成立,嘉義市西區德明路1號,經市政府公告,其他
166,史蹟資料館園區,東區,102年輔導成立,全園區,經市政府公告,古蹟
167,蘇周連宗祠園區,東區,102年輔導成立,全園區,經市政府公告,古蹟
168,蘭潭風景區－月影潭心,東區,101年輔導成立,月影潭心內,經市政府公告,公眾休閒娛樂之戶外場所
169,嘉油鐵馬道,西區,104年輔導成立,嘉油鐵馬道-世賢路站至嘉油鐵馬道-紅瓦厝站,經市政府公告,公眾休閒娛樂之戶外場所
170,檜意森活村園區,東區,102年輔導成立,全園區,經市政府公告,公眾休閒娛樂之戶外場所
171,翠岱里時代廣場商圈,西區,102年輔導成立,志昇街57之1號至57之5號，仁愛路200號之1至200號之18,經市政府公告,商圈
,,,,,,
,,,,,,
未成立,義教里無菸巷弄,東區,,義教街788巷,,
