﻿營造廠名稱,登記狀況,負責人
晶富營造有限公司,複查,陳彥閔
華寶營造工程有限公司,停業,游宏源
榮燊營造有限公司,歇業,蔡易洲
蓮盛營造廠,變更,藍雲南
嘉翔營造有限公司,變更,吳一平
合中基營造工程有限公司,停業,吳幸治
寶龍營造股份有限公司,複查,翁國忠
南杰營造有限公司,複查,吳淑蕙
巨人營造有限公司,綜合營造業複查,李盈興
泰祐營造有限公司,複查,黃志峰
振盈營造有限公司,複查,陳本初
宏興營造廠,複查,白佳代
易慶營造有限公司,複查,吳建德
千鶴營造廠,綜合營造業補發,蕭定仲
烽騰營造有限公司,變更,張錦文
信捷營造有限公司,複查,陳俊賓
華謙營造有限公司,複查,許書華
駿霖營造有限公司,補發,江建助
百仕營造有限公司,增資,林鴻儒
易進營造有限公司,停業,林士雄
政祐營造有限公司,綜合營造業變更,黃嘉隆
泰三營造有限公司,綜合營造業複查,游淑珍
長虹營造有限公司,歇業,張志豪
鈞堤營造股份有限公司,增資,吳宜儒
東能營造有限公司,停業,王火獅
詠詮營造有限公司,複查,杞彩梅
虎山營造有限公司,變更,陳美玲
震一營造股份有限公司,歇業,張勤
東逵營造有限公司,複查,黃宗源
皇鼎營造有限公司,歇業,蔡沛哲
鍾百營造有限公司,複查,呂明鍾
記德營造有限公司,停業,陳文彬
裕幸營造有限公司,停業,楊幸蓉
築禾營造有限公司,複查,黃暐傑
和威營造事業有限公司,複查,黃敬庭
曆基營造有限公司,停業,朱懷玉
育駿工程有限公司,歇業,葉志紘
碁昌營造股份有限公司,複查,曾楚原
嘉永興營造工程有限公司,設立,陳葳慈
長基營造有限公司,複查,張銀娟
禾丞建築股份有限公司,變更,郭俊仁
東勝營造有限公司,設立,郭?銘
鈺昇營造工程股份有限公司,設立,李永勝
承正營造有限公司,設立,郭智文
詮達營造有限公司,設立,廖宏祥
玉揚營造有限公司,變更,黃塗享
漢晟營造有限公司,增資,楚國聖
嘉品營造有限公司,設立,張峻龍
商全營造股份有限公司,設立,陳敬元
威昇營造有限公司,設立,許鈺玲
成彥營造有限公司,變更,林商順
心安營造有限公司,設立,葉姿君
欽昌營造工程有限公司,設立,陳宏智
鯨語建設開發有限公司,歇業,郭伊閔
錡鴻營造有限公司,設立,張貴樂
天雷營造有限公司,設立,黃建畯
祐成營造有限公司,增資,林坤融
群輝營造工程有限公司,複查,陳宗明
常旭營造有限公司,晉升,李秀華
誠展營造有限公司,補發,許珀誠
三本營造有限公司,複查,謝明吉
雙嶸營造工程有限公司,減資,洪嘉宏
竣茂營造有限公司,複查,黃清勝
甲南營造有限公司,晉升,官阿敏
上禾營造有限公司,增資,曾勇智
三合居營造股份有限公司,晉升,賴龍得
山駒工程股份有限公司,晉升,吳慶輝
嘉邦營造有限公司,複查,蔡宗宜
祥貿營造有限公司,複查,李宗哲
隆祥營造有限公司,複查,郭信利
嘉南營造股份有限公司,變更,蕭秋勇
築聯營造工程股份有限公司,綜合營造業變更,林玉美
三貴營造有限公司,停業,洪三貴
日東開發營造有限公司,增資,林濟川
千祥營造有限公司,變更,李暉煬
有志營造有限公司,複查,羅建成
安保營造有限公司,複查,黃聖倫
佳錡營造工程有限公司,變更,曾愛斐
福璘營造有限公司,補發,蔡慧玲
逸祥營造開發有限公司,停業,侯忠豪
福強營造有限公司,複查,林能強
志永順營造有限公司,停業,黃年志
慶茂營造有限公司,補發,吳毓芳
臻輊營造有限公司,補發,洪振智
詠鋒營造有限公司,增資,陳秀鳳
森輝營造股份有限公司,縣市移轉入,蔡儒林
任泰營造有限公司,補發,方德川
秉南營造有限公司,補發,張良慶
成財營造有限公司,補發,蔡金龍
唐將營造有限公司,增資,曾雅玲
嘉俊營造有限公司,複查,洪嘉俊
麗偉營造有限公司,補發,許凱皇
廣柏營造有限公司,複查,杜司哲
信利營造有限公司,增資,游永仁
喬督營造有限公司,晉升,李慶旺
駿雄營造工程有限公司,複查,陳嘉雄
金詠豐營造有限公司,複查,李吉豐
永傑營造有限公司,變更,陳憶琴
大銓營造工程有限公司,變更,曾耀民
漢彪營造有限公司,變更,黃蘇美賢
毅達營造有限公司,增資,林淑婷
丰川營造有限公司,停業,張芸甄
瑞賀營造有限公司,設立,盧美蓉
大愚營造有限公司,設立,黃李素如
奇甫建築有限公司,設立,鄧喬文
陸奕營造有限公司,設立,羅林玉蘭
侑鴻營造有限公司,設立,張嘉麟
達明營造有限公司,縣市移轉入,李冠逸
駿誠營造有限公司,綜合營造業縣市,張靜瑜
?洋營造有限公司,停業,劉順淋
天駿營造有限公司,縣市移轉入,羅振峰
昭閎營造有限公司,縣市移轉入,周昭勳
耕積營造工程股份有限公司,縣市移轉入,吳家成
