下埤里3鄰,39號之12,下埤路,106巷56號,
      頂埤,,,,
下埤里3鄰,39號之13,下埤路,106巷58號,
      頂埤,,,,
下埤里3鄰,39號之14,下埤路,106巷60號,
      頂埤,,,,
下埤里3鄰,39號之15,下埤路,106巷62號,
      頂埤,,,,
下埤里3鄰,39號之16,下埤路,106巷66號,
      頂埤,,,,
下埤里3鄰,39號之17,下埤路,106巷68號,
      頂埤,,,,
下埤里3鄰,39號之18,下埤路,106巷70號,
      頂埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備   考
下埤里3鄰,39號之19,下埤路,106巷72號,
      頂埤,,,,
下埤里3鄰,39號之20,下埤路,106巷76號,
      頂埤,,,,
下埤里3鄰,39號之21,下埤路,106巷78號,
      頂埤,,,,
下埤里3鄰,39號之22,下埤路,106巷80號,
      頂埤,,,,
下埤里3鄰,39號之23,下埤路,106巷82號,
      頂埤,,,,
下埤里3鄰,39號之24,下埤路,106巷86號,
      頂埤,,,,
下埤里3鄰,39號之25,下埤路,106巷88號,
      頂埤,,,,
下埤里3鄰,39號之26,下埤路,106巷90號,
      頂埤,,,,
下埤里3鄰,39號之27,下埤路,106巷92號,
      頂埤,,,,
下埤里3鄰,39號之28,下埤路,106巷96號,
      頂埤,,,,
下埤里3鄰,39號之29,下埤路,106巷98號,
      頂埤,,,,
下埤里3鄰,39號之30,下埤路,106巷100號,
      頂埤,,,,
下埤里3鄰,39號之31,下埤路,106巷102號,
      頂埤,,,,
下埤里3鄰,39號之32,下埤路,106巷106號,
      頂埤,,,,
下埤里3鄰,39號之33,下埤路,106巷108號,
      頂埤,,,,
下埤里3鄰,39號之34,下埤路,106巷110號,
      頂埤,,,,
下埤里3鄰,39號之35,下埤路,106巷112號,
      頂埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備  考
下埤里3鄰,39號之36,下埤路,106巷116號,
      頂埤,,,,
下埤里3鄰,39號之37,下埤路,106巷118號,
      頂埤,,,,
下埤里3鄰,50號,下埤路,108號,南興仕
      頂埤,,,,
下埤里3鄰,50號之3,下埤路,110號,
      頂埤,,,,
下埤里3鄰,50號之1,下埤路,112號,
      頂埤,,,,
下埤里3鄰,50號之2,下埤路,116號,
      頂埤,,,,
下埤里3鄰,51號,下埤路,118號,
      頂埤,,,,
下埤里3鄰,52號,下埤路,120號,
      頂埤,,,,
下埤里3鄰,57號之1,下埤路,122巷1號,
      頂埤,,,,
,,下埤路,122巷3~7號預留,
下埤里3鄰,48號,下埤路,122巷9號,
      頂埤,,,,
下埤里3鄰,57號之2,下埤路,126號,活動中心
      頂埤,,,,
下埤里3鄰,57號,下埤路,128號,鎮安宮
      頂埤,,,,
下埤里3鄰,59號,下埤路,130號,
      頂埤,,,,
下埤里3鄰,60號,下埤路,132號,
      頂埤,,,,
,,下埤路,136號預留,
下埤里3鄰,61號,下埤路,138號,
      頂埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備  考
,,下埤路,140~148號預留,
,,下埤路,150巷1~3號預留,
下埤里10鄰,66號,下埤路,150巷5號,
       頂埤,,,,
,,下埤路,150巷7~13號預留,
下埤里10鄰,76號之1,下埤路,150巷15號,
       頂埤,,,,
,,下埤路,150巷17~21號預留,
下埤里10鄰,76號,下埤路,150巷23號,
       頂埤,,,,
,,下埤路,150巷25~27號預留,
下埤里10鄰,76號之6,下埤路,150巷29號,
       頂埤,,,,
下埤里10鄰,76號之11,下埤路,150巷31號,
       頂埤,,,,
下埤里10鄰,76號之12,下埤路,150巷33號,
       頂埤,,,,
,,下埤路,150巷2~48號預留,
下埤里10鄰,76號之3附1,下埤路,150巷50號附1,
       頂埤,,,,
下埤里10鄰,76號之3,下埤路,150巷52號,
       頂埤,,,,
下埤里10鄰,76號之20,下埤路,150巷88號,
       頂埤,,,,
下埤里10鄰,63號,下埤路,152號,
       頂埤,,,,
,,,,
,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備  考
下埤里10鄰,64號,下埤路,156巷1號,
       頂埤,,,,
,,下埤路,156巷3~9號預留,
下埤里10鄰,79號之1,下埤路,156巷11號,
       頂埤,,,,
下埤里10鄰,75號之1,下埤路,156巷13號,
       頂埤,,,,
下埤里10鄰,75號,下埤路,156巷15號,
       頂埤,,,,
下埤里10鄰,74號,下埤路,156巷17號,
       頂埤,,,,
下埤里10鄰,73之1號,下埤路,156巷19號,
       頂埤,,,,
,,下埤路,156巷2~18號預留,
下埤里10鄰,72號,下埤路,156巷20號,
       頂埤,,,,
下埤里10鄰,73號,下埤路,156巷22號,
       頂埤,,,,
,,下埤路,158號預留,
下埤里10鄰,79號,下埤路,160號,
       頂埤,,,,
下埤里10鄰,79號之2,下埤路,162號,
       頂埤,,,,
下埤里10鄰,79號之3,下埤路,166號,
       頂埤,,,,
下埤里10鄰,83號,下埤路,168號,
       頂埤,,,,
下埤里10鄰,81號,下埤路,170號,
       頂埤,,,,
下埤里10鄰,82號,下埤路,172號,
       頂埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備  考
下埤里10鄰,80號,下埤路,176號,
       頂埤,,,,
,,下埤路,178號預留,
下埤里10鄰,84號,下埤路,180號,
       頂埤,,,,
下埤里10鄰,84之2號,下埤路,182號,
       頂埤,,,,
,,下埤路,186~248號預留,
,,下埤路,250巷1~3號預留,
下埤里11鄰,9號,下埤路,250巷5號,
       下埤,,,,
,,下埤路,250巷7~9號預留,
下埤里11鄰,8之1號,下埤路,250巷11號,
       下埤,,,,
下埤里11鄰,8之2號,下埤路,250巷13號,
       下埤,,,,
下埤里11鄰,8之3號,下埤路,250巷15號,
       下埤,,,,
下埤里11鄰,8之5號,下埤路,250巷17號,
       下埤,,,,
下埤里11鄰,8之6號,下埤路,250巷19號,
       下埤,,,,
下埤里11鄰,8之7號,下埤路,250巷21號,
       下埤,,,,
下埤里11鄰,8之8號,下埤路,250巷23號,
       下埤,,,,
,,下埤路,250巷25~49號預留,
下埤里11鄰,13號,下埤路,250巷51號,
       下埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備  考
下埤里11鄰,13號之1,下埤路,250巷53號,
       下埤,,,,
下埤里11鄰,13號之2,下埤路,250巷55號,
       下埤,,,,
下埤里11鄰,13號之3,下埤路,250巷57號,
       下埤,,,,
下埤里11鄰,13號之4,下埤路,250巷59號,
       下埤,,,,
下埤里11鄰,13號之5,下埤路,250巷61號,
       下埤,,,,
下埤里11鄰,13號之6,下埤路,250巷63號,
       下埤,,,,
下埤里11鄰,13號之7,下埤路,250巷65號,
       下埤,,,,
下埤里11鄰,13號之8,下埤路,250巷67號,
       下埤,,,,
下埤里11鄰,13號之9,下埤路,250巷69號,
       下埤,,,,
下埤里11鄰,13號之10,下埤路,250巷71號,
       下埤,,,,
下埤里11鄰,13號之11,下埤路,250巷73號,
       下埤,,,,
下埤里11鄰,13號之12,下埤路,250巷75號,
       下埤,,,,
下埤里11鄰,13號之13,下埤路,250巷77號,
       下埤,,,,
下埤里11鄰,13號之14,下埤路,250巷79號,
       下埤,,,,
下埤里11鄰,13號之15,下埤路,250巷81號,
       下埤,,,,
下埤里11鄰,13號之16,下埤路,250巷83號,
       下埤,,,,
下埤里11鄰,13號之17,下埤路,250巷85號,
       下埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備 考
下埤里11鄰,13號之27,下埤路,250巷87號,
       下埤,,,,
下埤里11鄰,13號之26,下埤路,250巷89號,
       下埤,,,,
,,下埤路,250巷91~107號預留,
下埤里11鄰,13號之40,下埤路,250巷109號,
       下埤,,,,
,,下埤路,250巷2~48號預留,
下埤里11鄰,13號之28,下埤路,250巷50號,
       下埤,,,,
,,下埤路,250巷52~68號預留,
下埤里11鄰,13號之41,下埤路,250巷70號,
       下埤,,,,
下埤里11鄰,13之41號附1,下埤路,250巷72號附1,
       下埤,,,,
下埤里11鄰,9之3號,下埤路,252號,
       下埤,,,,
下埤里11鄰,9號之2,下埤路,256號,
       下埤,,,,
,,下埤路,258~270號預留,
下埤里11鄰,7號,下埤路,272號,
       下埤,,,,
下埤里11鄰,8號,下埤路,276號,
       下埤,,,,
下埤里11鄰,10號,下埤路,280號,
       下埤,,,,
下埤里4鄰,19號,下埤路,282號,
      下埤,,,,
,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備考
,,下埤路,286號預留,
,,下埤路,288巷2~6號預留,
下埤里4鄰,12號,下埤路,288巷8號,
      下埤,,,,
下埤里4鄰,12號之1,下埤路,288巷10號,
      下埤,,,,
下埤里4鄰,12之2號,下埤路,288巷12號,
      下埤,,,,
下埤里4鄰,20號之5,下埤路,288巷16號,
      下埤,,,,
下埤里4鄰,12之3號,下埤路,288巷18號,
      下埤,,,,
下埤里4鄰,12之5號,下埤路,288巷20號,
      下埤,,,,
下埤里4鄰,12之6號,下埤路,288巷22號,
      下埤,,,,
下埤里4鄰,12之7號,下埤路,288巷26號,
      下埤,,,,
下埤里4鄰,12之8號,下埤路,288巷28號,
      下埤,,,,
下埤里4鄰,12之9號,下埤路,288巷30號,
      下埤,,,,
下埤里4鄰,12之10號,下埤路,288巷32號,
      下埤,,,,
下埤里4鄰,12之11號,下埤路,288巷36號,
      下埤,,,,
下埤里4鄰,12之12號,下埤路,288巷38號,
      下埤,,,,
下埤里4鄰,12之13號,下埤路,288巷40號,
      下埤,,,,
下埤里4鄰,12之14號,下埤路,288巷42號,
      下埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備考
下埤里4鄰,12之15號,下埤路,288巷46號,
      下埤,,,,
下埤里4鄰,12之16號,下埤路,288巷48號,
      下埤,,,,
下埤里4鄰,12之17號,下埤路,288巷50號,
      下埤,,,,
下埤里4鄰,12之18號,下埤路,288巷52號,
      下埤,,,,
下埤里4鄰,12之19號,下埤路,288巷56號,
      下埤,,,,
下埤里4鄰,12之20號,下埤路,288巷58號,
      下埤,,,,
下埤里4鄰,12之21號,下埤路,288巷60號,
      下埤,,,,
下埤里4鄰,12之22號,下埤路,288巷62號,
      下埤,,,,
下埤里4鄰,12之23號,下埤路,288巷66號,
      下埤,,,,
下埤里4鄰,12之24號,下埤路,288巷68號,
      下埤,,,,
下埤里4鄰,15之2號,下埤路,288巷1號,
      下埤,,,,
下埤里4鄰,15之3號,下埤路,288巷3號,
      下埤,,,,
下埤里4鄰,15之5號,下埤路,288巷5號,
      下埤,,,,
下埤里4鄰,15之6號,下埤路,288巷7號,
      下埤,,,,
下埤里4鄰,15之7號,下埤路,288巷9號,
      下埤,,,,
下埤里4鄰,15之8號,下埤路,288巷11號,
      下埤,,,,
下埤里4鄰,15之9號,下埤路,288巷13號,
      下埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備考
下埤里4鄰,15之10號,下埤路,288巷15號,
      下埤,,,,
下埤里4鄰,15之11號,下埤路,288巷17號,
      下埤,,,,
下埤里4鄰,15之12號,下埤路,288巷19號,
      下埤,,,,
下埤里4鄰,12之37號,下埤路,288巷21號,
      下埤,,,,
下埤里4鄰,12之36號,下埤路,288巷23號,
      下埤,,,,
下埤里4鄰,12之35號,下埤路,288巷25號,
      下埤,,,,
下埤里4鄰,12之34號,下埤路,288巷27號,
      下埤,,,,
下埤里4鄰,12之33號,下埤路,288巷29號,
      下埤,,,,
下埤里4鄰,12之32號,下埤路,288巷31號,
      下埤,,,,
下埤里4鄰,12之31號,下埤路,288巷33號,
      下埤,,,,
下埤里4鄰,12之30號,下埤路,288巷35號,
      下埤,,,,
下埤里4鄰,12之29號,下埤路,288巷37號,
      下埤,,,,
下埤里4鄰,12之28號,下埤路,288巷39號,
      下埤,,,,
下埤里4鄰,12之27號,下埤路,288巷41號,
      下埤,,,,
下埤里4鄰,12之26號,下埤路,288巷43號,
      下埤,,,,
下埤里4鄰,12之25號,下埤路,288巷45號,
      下埤,,,,
,,,,
,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備考
下埤里4鄰,15之1號,下埤路,290號,
      下埤,,,,
下埤里4鄰,15號,下埤路,292號,
      下埤,,,,
,,下埤路,296號預留,
下埤里4鄰,17號,下埤路,298號,
      下埤,,,,
下埤里4鄰,18號,下埤路,300巷2號,
      下埤,,,,
,,下埤路,300巷1~13號預留,
下埤里4鄰,28號,下埤路,300巷15號,
      下埤,,,,
下埤里4鄰,22號,下埤路,302號,
      下埤,,,,
下埤里4鄰,23號,下埤路,306號,
      下埤,,,,
下埤里4鄰,23號之1,下埤路,308號,
      下埤,,,,
下埤里4鄰,24號,下埤路,310號,
      下埤,,,,
下埤里4鄰,31號之4,下埤路,312巷1號,
      下埤,,,,
下埤里4鄰,31號之5,下埤路,312巷3號,
      下埤,,,,
下埤里4鄰,31號之6,下埤路,312巷5號,
      下埤,,,,
下埤里4鄰,31號之7,下埤路,312巷7號,
      下埤,,,,
下埤里4鄰,31號之8,下埤路,312巷9號,
      下埤,,,,
下埤里4鄰,31號之9,下埤路,312巷11號,
      下埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備考
下埤里4鄰,31號之10,下埤路,312巷13號,
      下埤,,,,
下埤里4鄰,31號之11,下埤路,312巷15號,
      下埤,,,,
下埤里4鄰,31號之12,下埤路,312巷17號,
      下埤,,,,
下埤里4鄰,31號之3,下埤路,316號,
      下埤,,,,
下埤里4鄰,31號之2,下埤路,318號,
      下埤,,,,
下埤里4鄰,32號之3,下埤路,320號,
      下埤,,,,
下埤里4鄰,32號之4,下埤路,322號,
      下埤,,,,
下埤里4鄰,32號之5,下埤路,326號,
      下埤,,,,
下埤里4鄰,32號之6,下埤路,328號,
      下埤,,,,
下埤里4鄰,32號之7,下埤路,330號,
      下埤,,,,
下埤里4鄰,32號之8,下埤路,332號,
      下埤,,,,
下埤里4鄰,32號之9,下埤路,336號,
      下埤,,,,
下埤里4鄰,32號之10,下埤路,338號,
      下埤,,,,
下埤里4鄰,32號之11,下埤路,340號,
      下埤,,,,
,,下埤路,342~388號預留,
下埤里4鄰,30號之3,下埤路,390號,
      下埤,,,,
,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備考
,,下埤路,1~3號預留,
下埤里2鄰,19號之2,下埤路,5號,
      頂埤,,,,
,,下埤路,7~49號預留,
下埤里2鄰,18號之1,下埤路,51號,
      頂埤,,,,
,,下埤路,53巷1~13號預留,
下埤里2鄰,17號之1,下埤路,53巷15號,
      頂埤,,,,
下埤里2鄰,17號之2,下埤路,53巷17號,
      頂埤,,,,
,,下埤路,53巷19號預留,
下埤里2鄰,17號之3,下埤路,53巷21號,
      頂埤,,,,
,,下埤路,53巷23~31號預留,
下埤里1鄰,12號之4附2,下埤路,53巷33號附1,
      頂埤,,,,
下埤里1鄰,12號之4附1,下埤路,53巷35號附1,
      頂埤,,,,
下埤里2鄰,18號,下埤路,53巷2號,
      頂埤,,,,
下埤里2鄰,20號,下埤路,53巷6號,
      頂埤,,,,
下埤里2鄰,17號,下埤路,53巷8號,
      頂埤,,,,
下埤里2鄰,16號之1,下埤路,53巷10號,
      頂埤,,,,
下埤里2鄰,16之2號,下埤路,53巷12號,
      頂埤,,,,
下埤里2鄰,16之3號,下埤路,53巷16號,
      頂埤,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備考
下埤里2鄰,16之5號,下埤路,53巷18號,
      頂埤,,,,
下埤里2鄰,16之6號,下埤路,53巷20號,
      頂埤,,,,
下埤里2鄰,16之7號,下埤路,53巷22號,
      頂埤,,,,
下埤里2鄰,16之8號,下埤路,53巷26號,
      頂埤,,,,
下埤里2鄰,16之9號,下埤路,53巷28號,
      頂埤,,,,
下埤里2鄰,16之10號,下埤路,53巷30號,
      頂埤,,,,
下埤里2鄰,16之11號,下埤路,53巷32號,
      頂埤,,,,
,,下埤路,53巷36~98號預留,
下埤里1鄰,1號之1,下埤路,53巷100號,
      頂埤,,,,
下埤里1鄰,1號之2,下埤路,53巷102號,
      頂埤,,,,
下埤里1鄰,1號之3,下埤路,53巷106號,
      頂埤,,,,
下埤里1鄰,1號之4,下埤路,53巷108號,
      頂埤,,,,
下埤里1鄰,1號之5,下埤路,53巷110號,
      頂埤,,,,
下埤里1鄰,1號之6,下埤路,53巷112號,
      頂埤,,,,
下埤里1鄰,1號之7,下埤路,53巷116號,
      頂埤,,,,
下埤里1鄰,1號之8,下埤路,53巷118號,
      頂埤,,,,
下埤里1鄰,1號之9,下埤路,53巷120號,
      頂埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備考
下埤里1鄰,1號之10,下埤路,53巷122號,
      頂埤,,,,
下埤里1鄰,1號之11,下埤路,53巷126號,
      頂埤,,,,
下埤里1鄰,1號之12,下埤路,53巷128號,
      頂埤,,,,
下埤里1鄰,1號之13,下埤路,53巷130號,
      頂埤,,,,
下埤里1鄰,1號之14,下埤路,53巷132號,
      頂埤,,,,
下埤里1鄰,1號之15,下埤路,53巷136號,
      頂埤,,,,
下埤里1鄰,1號之16,下埤路,53巷138號,
      頂埤,,,,
下埤里1鄰,1號之17,下埤路,53巷140號,
      頂埤,,,,
下埤里1鄰,1號之18,下埤路,53巷142號,
      頂埤,,,,
下埤里1鄰,1號之19,下埤路,53巷146號,
      頂埤,,,,
下埤里1鄰,1號之20,下埤路,53巷148號,
      頂埤,,,,
下埤里1鄰,1號之21,下埤路,53巷150號,
      頂埤,,,,
下埤里1鄰,1號之22,下埤路,53巷152號,
      頂埤,,,,
下埤里1鄰,1號之23,下埤路,53巷156號,
      頂埤,,,,
下埤里1鄰,1號之24,下埤路,53巷158號,
      頂埤,,,,
下埤里1鄰,1號之25,下埤路,53巷160號,
      頂埤,,,,
下埤里1鄰,1號之26,下埤路,53巷162號,
      頂埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備考
下埤里1鄰,1號之27,下埤路,53巷166號,
      頂埤,,,,
,,下埤路,53巷168~176號預留,
下埤里1鄰,4號之1,下埤路,53巷178號,
      頂埤,,,,
,,下埤路,53巷180~186號預留,
下埤里1鄰,5號,下埤路,53巷188號,
      頂埤,,,,
,,下埤路,53巷190~196號預留,
下埤里1鄰,6號,下埤路,53巷198號,
      頂埤,,,,
下埤里1鄰,6之1號,下埤路,53巷200號,
      頂埤,,,,
下埤里1鄰,6之2號,下埤路,53巷202號,
      頂埤,,,,
,,下埤路,53巷206號預留,
下埤里1鄰,2號,下埤路,53巷208號,
      頂埤,,,,
,,下埤路,53巷210~216號預留,
下埤里1鄰,1號,下埤路,53巷218號,
      頂埤,,,,
,,下埤路,53巷220~248號預留,
下埤里1鄰,8號,下埤路,53巷250號,
      頂埤,,,,
下埤里1鄰,8號之4,下埤路,53巷252號,
      頂埤,,,,
下埤里1鄰,8號之3,下埤路,53巷256號,
      頂埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備考
下埤里1鄰,8號之2,下埤路,53巷258號,
      頂埤,,,,
,,下埤路,53巷260~268號預留,
下埤里1鄰,9之5號,下埤路,53巷270號,
      頂埤,,,,
,,下埤路,53巷272~278號預留,
下埤里1鄰,9之1號,下埤路,53巷280號,
      頂埤,,,,
下埤里1鄰,9號,下埤路,53巷282號,
      頂埤,,,,
下埤里1鄰,10號,下埤路,53巷286號,
      頂埤,,,,
,,下埤路,53巷288~298號預留,
下埤里1鄰,12號,下埤路,53巷300號,
      頂埤,,,,
下埤里1鄰,12號之5,下埤路,53巷302號,
      頂埤,,,,
下埤里1鄰,12號之3,下埤路,53巷306號,
      頂埤,,,,
,,下埤路,53巷308~322號預留,
下埤里1鄰,12號之4,下埤路,53巷326號,
      頂埤,,,,
下埤里2鄰,19號之1,下埤路,55號,
      頂埤,,,,
下埤里2鄰,21號,下埤路,57號,
      頂埤,,,,
下埤里2鄰,21號之2,下埤路,59號,
      頂埤,,,,
下埤里2鄰,21號之1,下埤路,61號,
      頂埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備考
下埤里2鄰,22號之1,下埤路,63號,
      頂埤,,,,
,,下埤路,65~83號預留,
下埤里2鄰,26號之1,下埤路,85號,
      頂埤,,,,
下埤里2鄰,26號之2,下埤路,87號,
      頂埤,,,,
下埤里2鄰,26號,下埤路,89巷1號,
      頂埤,,,,
下埤里2鄰,25號,下埤路,89巷3號,
      頂埤,,,,
,,下埤路,89巷5~7號預留,
下埤里2鄰,24號,下埤路,89巷9號,
      頂埤,,,,
下埤里2鄰,23號,下埤路,89巷11號,
      頂埤,,,,
下埤里2鄰,22之3號,下埤路,89巷13號,
      頂埤,,,,
下埤里2鄰,22之2號,下埤路,89巷15號,
      頂埤,,,,
,,下埤路,89巷17~21號預留,
下埤里2鄰,19號,下埤路,89巷23號,
      頂埤,,,,
,,下埤路,89巷2~28號預留,
下埤里2鄰,22號,下埤路,89巷30號,
      頂埤,,,,
下埤里2鄰,39號之2,下埤路,91號,
      頂埤,,,,
,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備考
下埤里3鄰,55號,下埤路,93號,
      頂埤,,,,
下埤里3鄰,56號,下埤路,95號,
      頂埤,,,,
,,下埤路,97~115號預留,
下埤里3鄰,58號附1,下埤路,117號附1,
      頂埤,,,,
,,下埤路,119~137號預留,
下埤里10鄰,65號,下埤路,139號,
      頂埤,,,,
,,下埤路,141~197號預留,
下埤里11鄰,1之5號,下埤路,199號,
      下埤,,,,
,,下埤路,201巷2~16號預留,
下埤里11鄰,1號,下埤路,201巷18號,
      下埤,,,,
,,下埤路,201巷20號預留,
下埤里11鄰,1號之2,下埤路,201巷22號,
      下埤,,,,
,,下埤路,203~215號預留,
下埤里11鄰,3號之3,下埤路,217號,
      下埤,,,,
下埤里11鄰,2號之5,下埤路,219號,
      下埤,,,,
下埤里11鄰,2號之4,下埤路,221號,
      下埤,,,,
,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備考
下埤里11鄰,2號之3,下埤路,223號,
      下埤,,,,
下埤里11鄰,2號之2,下埤路,225號,
      下埤,,,,
下埤里11鄰,2號,下埤路,227號,
      下埤,,,,
下埤里11鄰,6號之1,下埤路,229號,
      下埤,,,,
下埤里11鄰,6號,下埤路,231號,
      下埤,,,,
,,下埤路,233號預留,
下埤里11鄰,4號,下埤路,235號,
      下埤,,,,
,,下埤路,237~249號預留,
下埤里4鄰,16號,下埤路,251號,
      下埤,,,,
,,下埤路,253~265號預留,
下埤里4鄰,33號,下埤路,267號,
      下埤,,,,
,,下埤路,269號預留,
下埤里4鄰,31號,下埤路,271號,
      下埤,,,,
,,下埤路,273號預留,
下埤里4鄰,32號,下埤路,275號,
      下埤,,,,
