工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額(千元) ,有無涉及財物或勞務採購,處理方式(如未涉及採購則毋須填列，如採公開招標，請填列得標廠商),是除外規定之民間團體,非除外規定之民間團體
農業行政管理-獎補助費,農村再生培根計畫—僱工購料實作課程計畫,精忠社區發展協會,嘉義市政府 ,100,無  ,,✓  ,
農業行政管理-獎補助費,尋找獨角仙蹤跡活動,頂庄社區發展協會,嘉義市政府 ,30,無  ,,✓  ,
農業行政管理-獎補助費,2019嘉義市花海節~樂活．食育．農抵嘉活動經費,何庄社區發展協會,嘉義市政府 ,997,無  ,,✓  ,
農業行政管理-獎補助費,農村再生培根計畫—社區資源調查地圖實作計畫,大溪社區發展協會,嘉義市政府 ,20,無  ,,✓  ,
農業行政管理-獎補助費,農村農業體驗計畫活動(焢窯),嘉義市柴頭港文化協會,嘉義市政府 ,48,無  ,,✓  ,
農業行政管理-獎補助費,農村農業體驗計畫活動(割稻),嘉義市柴頭港文化協會,嘉義市政府 ,48,無  ,,✓  ,
畜產行政及疾病防治-獎補助費,108年度犬隻飼料費用,社團法人嘉義市正德護生慈善會與社團法人嘉義市保護動物協會,嘉義市政府 ,551,無  ,,✓  ,
畜產行政及疾病防治-獎補助費,流浪犬貓絕育費用,嘉義市保護動物協會,嘉義市政府 ,80,無  ,,✓  ,
畜產行政及疾病防治-獎補助費,遊蕩犬管理精進措施費用,嘉義市動物守護協會,嘉義市政府 ,30,無  ,,✓  ,
畜產行政及疾病防治-獎補助費,108年度動物保護工作費用(稽查),嘉義市動物守護協會,嘉義市政府 ,55,無  ,,✓  ,
畜產行政及疾病防治-獎補助費,犬貓絕育費用,嘉義市正德護生慈善會,嘉義市政府 ,83,無  ,,✓  ,
畜產行政及疾病防治-獎補助費,108年度動物救傷工作費用(運費),嘉義市動物守護協會,嘉義市政府 ,55,無  ,,✓  ,
工商行政管理-獎補助費,補助本市工商發展投資策進會辦理城市產業發展、強化創業經營管理基礎工作,嘉義市工商發展投資策進會,嘉義市政府 ,1500,無  ,,✓  ,
市場管理-獎補助費,108年度傳統市場攤商自治組織活動補助計畫,嘉義市永和街設攤區段自治會,嘉義市政府 ,20,無  ,,✓  ,
市場管理-獎補助費,108年度傳統市場攤商自治組織活動補助計畫,嘉義市西市場自治會,嘉義市政府 ,20,無  ,,✓  ,
市場管理-獎補助費,108年度傳統市場攤商自治組織活動補助計畫,嘉義市文化路暨蘭井街設攤區段自治會,嘉義市政府 ,20,無  ,,✓  ,
市場管理-獎補助費,108年度傳統市場攤商自治組織活動補助計畫,嘉義市東公有零售市場自治會,嘉義市政府 ,20,無  ,,✓  ,
使用管理-獎補助費 ,補助本市公寓大廈公共設施維護經費,大雅華廈公寓大廈管理委員會、流星雨大樓管理委員會、W高峰匯大樓管理委員會、震群清庭社區管理委員會、貳拾方社區管理委員會、林園學府社區管理委員會、民生寶鎮大廈管理委員會、生活家大樓管理委員會、智多星社區管理委員會、嘉義市華馨公寓大廈管理委員會、復國新城公寓大廈管理委員會、第一家庭公寓大廈管理委員會、民生桂冠公寓大廈管理委員會、甲天下公寓大廈管理委員會、順利雙星堡公寓大廈管理委員會、中正公園廣場大廈管理委員會、興業大樓公寓大廈管理委員會、蘭潭DC-B棟公寓大廈管理委員會、市政廣場大樓管理委員會、財神帝王大樓管理委員會、泰瑞嘉天廈公寓大廈管理委員會、遠東貴族公寓大廈管理委員會、竹圍市場大樓管理委員會、東方名仕公寓大廈管理委員會、富甲天下大樓管理委員會、林園帝國管理委員會、中興伍吉大樓管理委員會、經國新城P2社區管理委員會、金石金城大樓管理委員會、自由頌公寓大廈管理委員會、名人儷景天下公寓大廈管理委員會、東區藝術明園管理委員會、權威名門社區管理委員會、法國森居社區管理委員會、藝術雅舍社區管理委員會、棕梠泉社區管理委員會、香詩麗苑公寓大廈管理委員會、嘉義市詩苑尊邸管理委員會、溫州二街大樓管理委員會、老樣子社區管理委員會、林園豪邸社區管理委員會、富貴天第大樓管理委員會、中山尊龍公寓大廈管理委員會、公園別墅大樓管理委員會、蘭潭DC-C棟公寓大廈管理委員會、摩天芳鄰大樓管理委員會、甲子園管理委員會、宏都阿波羅大樓管理委員會、市政廣場公寓大廈管理委員會、羅浮宮大樓管理委員會、博愛星鑽公寓大廈管理委員會、凱旋大地大廈管理委員會、園中園管理委員會、金慶花園大廈管理委員會、東隆國堡大樓管理委員會、友愛大第管理委員會、經國新城U社區管理委員會、經國新城F2社區管理委員會、經國新城P1社區管理委員會、嘉義市世賢新都公寓大廈管理委員會、現代生活公寓大廈管理委員會、羅曼第公寓大廈管理委員會、璀璨25公寓大廈管理委員會、三貴錦鏽H棟公寓大廈管理委員會、三代居6社區管理委員會、忠孝北街大樓管理委員會、林園官邸社區管理委員會、陽光花園公寓大廈管理委員會、富泰花園特區管理委員會、頂峰天廈管理委員會、順利公園城管理委員會、三閎麗園公寓大廈管理委員會、大寶鎮大樓管理委員會、漢家御庭大樓管理委員會、碧富邑公寓大廈管理委員會、青年公寓大廈管理委員會、綠芙園公寓大廈管理委員會、嘉義市小巨人公寓大廈管理委員會、嘉興采邑公寓大廈管理委員會、旭豐傑座公寓大廈管理委員會、雅典公寓大廈管理委員會、大都會公寓大廈管理委員會、西市場大樓管理委員會、友愛新第公寓大廈管理委員會、博愛宮庭公寓大廈管理委員會、嘉義市南京天下公寓大廈管理委員會、東隆綠大地公寓大廈管理委員會、國際富都公寓大廈管理委員會、天生贏家公寓大廈管理委員會、經國新城D社區管理委員會、江南世家公寓大廈管理委員會、嘉義市精忠新城管理委員會、嘉義市三貴銀座管理委員會、宮廷世家大廈管理委員會、民生特區公寓大廈管理委員會、嘉義市大園道公寓大廈管理委員會、微閣公寓大廈管理委員會、博愛特區公寓大廈管理委員會、國軍英雄館大樓管理委員會、嘉義市愛麗思公寓大廈管理委員會、健康宏都大樓管理委員會、東隆上市公寓大廈管理委員會、一品大樓公寓大廈管理委員會、天下文化大國管理委員會、蘭潭DC社區J棟管理委員會、首亞大富大廈管理委員會、經國新城L社區管理委員會、民生大樓公寓大廈管理委員會、帝王花園廣場公寓大廈管理委員會、高杰皇嘉花園廣場公寓大廈管理委員會、亞洲書香苑公寓大廈管理委員會、文化世家大樓管理委員會、經國新城R社區管理委員會、長億花園廣場社區管理委員會、長堤市大樓管理委員會、喬國花園廣場公寓大廈管理委會、皇家廣場華廈管理委員會、東隆王朝大樓管理委員會、一千零一夜大樓管理委員會、豪門貴族大樓管理委員會、經國新城P3社區管理委員會、經國新城H社區管理委員會、經國新城C社區管理委員會、蟠龍名廈管理委員會、世賢嘉天廈管理委員會、仁愛星鑽公寓大廈管理委員會、生活新都心大樓管理委員會、新榮銀座公寓大廈管理委員會、凱旋大地2公寓大廈管理委員會、民生首都大樓公寓大廈管理委員會、彩虹特區公寓大廈管理委員會、僑平芳鄰公寓大廈管理委員會、大禮原石公寓大廈管理委員會、佳典大廈管理委員會、溫莎小園公寓大廈管理委員會、興嘉名廈管理委員會、嘉義市順利世家公寓大廈管理委員會、波羅蜜山莊管理委員會、全華名城公寓大廈管理委員會、藝術第一家大廈管理委員會、嘉義市歐洲宮廷公寓大廈管理委員會、永鎮嘉義國宅公寓大廈管理委員會、蘭潭市民大樓管理委員會、圓山寶大廈管理委員會、經國新城M社區管理委員會、星雲大廈管理委員會、金慶世賢名廈管理委員會、經國新城F3社區管理委員會、第一英郡大樓管理委員會、經國新城B社區管理委員會、經國新城k社區管理委員會、經國新城F1社區管理委員會、嘉義市經國新城G社區管理委員會、南京大樓管理委員會、彩虹大道公寓大廈管理委員會、溫莎堡大樓管理委員會、文化大亨大樓管理委員會、經國新城J社區管理委員會、哈佛清境公寓大廈管理委員會、嘉義市曼哈頓公寓大廈管理委員會、藝術宮廷公寓大廈管理委員會、亞洲金融鉅星公寓大廈管理委員會、健康生活大樓管理委員會、文化大樓管理委員會、森暉大樓管理委員會、峰上峯大樓管理委員會、市宅大樓管理委員會、大家門第住戶管理委員會、得意天下公寓大廈管理委員會、大品樺園公寓大廈管理委員會、蘇杭鳴園公寓大廈管理委員會、富家雙星公寓大廈管理委員會、書香琴園公寓大廈管理委員會、玉山名園公寓社區管理委員會、公園第一景公寓大廈管理委員會、凱悅大第公寓大廈管理委員會、巴黎大廈管理委員會、客臨雅舍富貴區大樓管理委員會、峇里島公寓大廈管理委員會、世紀極品管理委員會、蘭潭公園銀座大廈管理委員會、宏都美麗殿別墅社區管理委員會、舞河社區管理委員會、江山萬里管理委員會、明日城社區管理委員會、濱湖園大樓管理委員會、凱旋門公寓大廈管理委員會、嘉元學府公寓大廈管理委員會、綠波庭公寓大廈管理委員會、嘉義市民生公寓管理委員會、嘉義市蘭潭新境翠園管理委員會、蘭潭DC-D棟大樓管理委員會、傳家寶公寓大廈管理委員會、泛國新象公寓大廈管理委員會、長榮富第管理委員會、靜園小築管理委員會、典藏家公寓大廈管理委員會、公爵園邸社區管理委員會、時代財經廣場管理委員會、永鎮公園廣場大樓管理委員會、遠東花園廣場管理委員會、大統名門大樓管理委員會、36望族大廈管理委員會、真善美大樓管理委員會、山海關大樓住戶管理委員會、嘉義大高巢社區管理委員會、藝術王國公寓大廈管理委員會、港坪市場大樓管理委員會、嘉義國寳公寓大廈管理委員會、嘉義市蘭潭新境華園大廈管理委員會、總督天下管理委員會、好旺角大樓管理委員會、國泰嘉義大學城管理委員會、宏都世紀花園廣場管理委員會、中央新都心大廈管理委員會、金財神大樓管理委員會、羅浮宮大廈管理委員會、嘉義市東坡居公寓大廈管理委員會、溫莎名廈管理委員會、世賢居公寓大廈管理委員會、蘭潭DC.A棟大樓管理委員會、嘉義市窗外有藍天公寓大廈管理委員會、波綠露大樓管理委員會、宏都宏都社區管理委員會、觀天廈大廈管理委員會、嘉義市東洋社區凡爾賽公寓大廈管理委員會、春堤山林二期公寓大廈管理委員會、瑞滿堂大廈管理委員會、名威天廈管理委員會、陽光花園廣場公寓大廈管理委員會、中興伍福公寓大廈管理委員會、漢諾雅郡第二期住戶管理委員會、經濟大國管理委員會、三貴甲天下管理委員會、書香貴族管理委員會、金玉山公寓大廈管理委員會、永鎮快樂國宅公寓大廈管理委員會、快樂家易公寓大樓管理委員會、欣業欣園大廈管理委員會、三貴龍棟管理委員會、晴空樹管理委員會、總督天下管理委員會、天空墅社區管理委員會、金石金城新榮路管理委員會、南帝王大樓管理委員會、嘉義市東區集賢樓管理委員會、御花園公寓大廈管理委員會、飛虹園管理委員會、嘉冠丰藝管理委員會、公園綠庭 管理委員會、園中園公寓大廈管理委員會、貴族家園公寓大廈管理委員會(共252件，其中香詩麗苑公寓大廈管理委員會補助17200元、嘉義市詩苑尊邸管理委員會19500元、溫州二街大樓管理委員會19800元、博愛星鑽公寓大廈管理委員會101500元、忠孝北街大樓管理委員會19950元、富泰花園特區管理委員會9150元、頂峰天廈管理委員會13450元、傳家寶公寓大廈管理委員會13872元、長榮富第管理委員會13650元、三貴龍棟管理委員會12423元、園中園公寓大廈管理委員會19800元),嘉義市政府 ,4988,無  ,,✓  ,
公共關係業務-獎補助費 ,補助嘉義市新聞記者公會發行2019年記者節特刊,嘉義市新聞記者公會,嘉義市政府 ,58,無  ,,✓  ,
社會行政管理-獎補助費 ,身心成長課程,嘉義市國立嘉義家職校友會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,2019市場有情、愛在共和、寒冬送暖活動,嘉義市共和攤販協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,2019年第2次全國教練聯誼會,嘉義市中華生物能醫學氣功協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,祭祖暨新春團拜,社團法人嘉義市江蘇同鄉會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,2019第5屆嘉義市桃城盃全國舞蹈公開賽暨WDC-AL國標舞台灣巡迴積分賽-嘉義站,嘉義市舞蹈運動協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,2019諸凡順遂養生保健座談會,社團法人嘉義市河南同鄉會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,2019年二二八事件72週年嘉義地區特展,嘉義市二二八事件研究會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,嘉義市各界慶祝108年婦女節表揚大會,嘉義市婦女會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,自信培力、夢想給力~魅力表達與自我行銷講座,社團法人嘉義市希望種子兒童暨青少年成長協會,嘉義市政府 ,18,無 ,,✓  ,
社會行政管理-獎補助費 ,穴道養生法,社團法人嘉義市父母成長協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,嘉北40。誰與爭鋒,嘉義市嘉北國民小學校友會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,眼睛光學、眼睛概論與問診講習,嘉義市鐘錶眼鏡商業同業公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,職業災害預防宣導講習,嘉義市廣告工程商業同業公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度會員美展,嘉義市青溪新文藝學會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,導覽志工訓練,嘉義市觀光協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度手捏壺藝創作聯展暨年度研習會,嘉義市捏坯壺學會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年健康講座,嘉義市李姓宗親會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,基礎英文研習,嘉義市嘉鐵計程車發展協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年常樂盃槌球邀請賽,嘉義市常樂槌球協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,幸福媽媽在諸羅,嘉義市新移民女性關懷協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,聯合陳展,嘉義市歐洲多媒材拼貼藝術協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,捐血有愛-快樂捐血讓愛相隨,嘉義市好人好事運動協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,專題演講,嘉義市新嘉義促進會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108高齡暢遊-讓愛走動,嘉義市嘉北社區關懷發展協會,嘉義市政府 ,14,無 ,,✓  ,
社會行政管理-獎補助費 ,感恩惜福-母親節音樂會,嘉義市新馨社區關懷營造協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,六爻神掛義相、義卜,嘉義市什家將民俗記憶協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度母親節活動,嘉義市嘉興協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年會員導覽職能精進研習,嘉義市觀光導遊協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,心靈講座,嘉義市微笑協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,團隊激勵價值研習會,嘉義市皮革製品商業同業公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年表揚模範母親暨健康健走,嘉義市金門同鄉會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,邂逅宗祠-棕情端午,嘉義市蘇周連姓宗親會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,月例會暨企業成長講座,嘉義市企業經理協進會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,嘉義覓秘好日常用鏡頭說故事2019創意短片募集競賽,嘉義市地方特色產業協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,插花藝術展示及插作訓練研習,嘉義市插花協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,會員親子暨會員交流,嘉義市電腦商業同業公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,遊覽車客運業駕駛員行車安全教育訓練,嘉義市遊覽車商業同業公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,眼睛的曲折異常講習,驗光師公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,2020日環食暖場音樂會,嘉義市天文協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,嘉義市社區大學108年春季班成果展,社團法人嘉義市社區大學發展協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度傳統日用器皿商店經營講座,日用器皿商業同業公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度會員研習及成果展聯誼活動,排舞暨文化養生運動協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年父親節慶祝活動,嘉義市爸爸聯誼協進會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,驗光學-屈光檢查講習,嘉義市驗光生公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度第1次高智爾球競技比賽,嘉義市真正好全人關顧協會,嘉義市政府 ,15,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度會員大展,嘉義市愛石會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,2019第7屆KANO盃兒童繪畫比賽,嘉義市商圈文化促進協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,健康DIY活動,社團法人嘉義市正德護生慈善會,嘉義市政府 ,14,無 ,,✓  ,
社會行政管理-獎補助費 ,中秋美好饗宴活動,社團法人嘉義市家庭關懷協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度員工在職訓練計畫,嘉義市記帳市公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,劈朽呈輝揮塵見佛木雕展,嘉義市木雕協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,「藝」想天開-攝影後製實用創作班及展覽,嘉義市藝文激勵協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,傳統百貨商業經營講座,嘉義市百貨商業同業公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,洗衣商業同業公會會員研習先進洗衣技術、數位經營管理及環保作業,嘉義市洗衣商業同業公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度節能減碳宣導及心靈講座,嘉義市六桂宗親會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,慶祝中秋節DIY月餅暨歌唱聯誼餐會,嘉義市白沙王文化協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,與畫共舞,嘉義市凡尼司畫會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度會員書法展,社團法人嘉義市退伍軍人協會,嘉義市政府 ,17,無 ,,✓  ,
社會行政管理-獎補助費 ,會員卡拉OK歡唱及社區中秋聯誼,嘉義市生活美學協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度會員大展,嘉義市玉山雅石協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,慶祝重陽節關懷老人暨敬老聯歡活動,嘉義市永和長青促進協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,盈月圓中秋情，關懷低收入戶邊緣戶送溫馨,嘉義市愛鄉慈善會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度會員聯展暨出版刊物,嘉義市文藝作家協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年常樂盃木球邀請賽暨中正盃選拔賽,嘉義市常樂木球協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,低層次剪髮美學創作實務,嘉義市女子美容商業同業公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,插花講習,嘉義市古流松藤會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,會員教育訓練,嘉義市勞動暨人力資源發展協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,咖啡茶藝文化研討會,社團法人嘉義市咖啡飲料調製餐旅文創協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,墨韻-嘉義市美術協會水墨書法大展,嘉義市美術協會,嘉義市政府 ,14,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度嘉義市農藥販賣業者植物保護講習會,嘉義市植物保護商業同業公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度第八屆第1次會內賽,嘉義市強身羽球協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,重陽敬老活動,嘉義市嘉興村人文關懷協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度嘉義市優良商號暨推行禮貌運動績優從業人員表揚,嘉義市商業會,嘉義市政府 ,39,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度健康講座,嘉義市青溪總會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度社區捐血活動,社團法人嘉義市玉山青年商會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度標竿社區觀摩研習及表揚典禮,嘉義市西區福民社區發展協會,嘉義市政府 ,332,無 ,,✓  ,
社會行政管理-獎補助費 ,真心嘉愛天使慈善公益走秀,社團法人嘉義市技職整體美容創業協會,嘉義市政府 ,30,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度秋季藝術人體攝影活動,嘉義市攝影學會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,長春單車騎乘趣味競賽活動,嘉義市長春單車協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,關懷婦女健康暨成長講座,嘉義市婦女會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,舞蹈研習,嘉義市公教退休人員協會,嘉義市政府 ,20,無 ,,✓  ,
