縣市,鄉鎮市區,街路段,地區或其它,火災案件編號,報案時間,到達時間,起火原因,死亡人數,受傷人數
嘉義市,西區,育人路,墓地,F18D09S1,107-04-09 18:02,107-04-09 18:10,掃墓,0 ,0 
嘉義市,西區,新榮路,,F18D13P1,107-04-13 15:00,107-04-13 15:04,其他-油氣管路龜裂,0 ,0 
嘉義市,西區,民權路,,F18D16S1,107-04-16 18:53,107-04-16 18:57,菸蒂,0 ,0 
嘉義市,東區,延平街,,F18D17K1,107-04-17 10:27,107-04-17 10:33,爐火烹調-乾燒,0 ,0 
嘉義市,東區,東義路,,F18D21O1,107-04-21 14:14,107-04-21 14:24,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,東區,溪興街底,水門邊,F18D27M1,107-04-27 12:15,107-04-27 12:27,其他-燒雜草,0 ,0 
嘉義市,東區,立仁路,,F18D27R1,107-04-27 17:39,107-04-27 17:46,其他-燒雜草,0 ,0 
嘉義市,西區,遠東街,,F18D28O1,107-04-28 14:24,107-04-28 14:31,遺留火種-其他-爆竹煙火飛濺火花,0 ,0 
嘉義市,西區,中山路,,F18E01F1,107-05-01 05:24,107-05-01 00:00,其他-地面投射鹵素燈高溫引燃燈具上方堆放可燃性雜物,0 ,0 
嘉義市,西區,仁愛路,,F18E01V1,107-05-01 21:26,107-05-01 21:32,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,西區,北社尾路,,F18E04M1,107-05-04 12:14,107-05-04 12:20,其他-燒雜草,0 ,0 
嘉義市,西區,大吉街,,F18E06R1,107-05-06 17:00,107-05-06 17:07,菸蒂,0 ,0 
嘉義市,東區,保義路,,F18E08P1,107-05-08 15:04,107-05-08 15:10,機械設備-其他-鋸木屑送料槽出料口金屬管受布料阻塞，供料異常,0 ,1 
嘉義市,東區,維新路,,F18E15H1,107-05-15 07:51,107-05-15 07:55,敬神、祭祖,0 ,0 
嘉義市,東區,文雅街,,F18E15W1,107-05-15 22:22,107-05-15 22:30,其他-燒紙類雜物,0 ,0 
嘉義市,東區,民國路,夾縫,F18E17L1,107-05-17 11:36,107-05-17 11:41,施工不慎-焊接,0 ,0 
嘉義市,東區,興業東路,,F18E18O1,107-05-18 14:00,107-05-18 14:06,交通事故-其他-追撞,0 ,0 
嘉義市,西區,許厝庄仔,,F18E19L1,107-05-19 11:48,107-05-19 11:57,其他-燒雜草、廢棄物,0 ,0 
嘉義市,東區,義教街,,F18E26K1,107-05-26 10:23,107-05-26 10:29,其他-燒雜草,0 ,0 
嘉義市,西區,世賢路一段,,F18E26R1,107-05-26 17:32,107-05-26 17:52,其他-燃燒稻草,0 ,0 
嘉義市,西區,友孝路,,F18E27N1,107-05-27 13:30,107-05-27 13:35,施工不慎-砂輪機切割,0 ,0 
嘉義市,西區,中山、林森西路口,,F18E29S1,107-05-29 18:41,107-05-29 18:46,縱火-人為縱火,0 ,0 
嘉義市,西區,民生南路,,F18F01L1,107-06-01 11:43,107-06-01 11:49,菸蒂,0 ,0 
嘉義市,東區,中正路,,F18F06L1,107-06-06 11:04,107-06-06 11:12,施工不慎-焊接,0 ,0 
嘉義市,東區,興業東路,,F18F07R1,107-06-07 17:39,107-06-07 17:46,爐火烹調-乾燒,0 ,0 
嘉義市,東區,民權路,,F18F09H1,107-06-09 07:48,107-06-09 07:52,爐火烹調-乾燒,0 ,0 
嘉義市,東區,軍輝橋下,,F18F10O1,107-06-10 14:03,107-06-10 14:08,遺留火種-其他-燃燒雜草-金紙灰燼飛火,0 ,0 
嘉義市,東區,台林街,,F18F14J1,107-06-14 09:39,107-06-14 09:45,其他-燒雜草,0 ,0 
嘉義市,西區,自強街,,F18F14S1,107-06-14 18:29,107-06-14 18:36,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,東區,新生路,,F18F16M1,107-06-16 12:38,107-06-16 12:44,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,東區,安樂街,,F18F21K1,107-06-21 10:52,107-06-21 10:56,爐火烹調-油鍋起火,0 ,0 
嘉義市,東區,文化路,,F18F22O1,107-06-22 14:26,107-06-22 14:37,菸蒂,0 ,0 
嘉義市,東區,吳鳳南路,,F18F25A1,107-06-25 00:32,107-06-25 00:35,其他-燒紙類雜物,0 ,0 
嘉義市,西區,國華街,屋頂平台,F18F26U1,107-06-26 20:40,107-06-26 20:44,其他-屋頂平台燒廢棄物,0 ,0 
嘉義市,東區,大業街,,F18G12I1,107-07-12 08:28,107-07-12 08:31,爐火烹調-乾燒,0 ,0 
嘉義市,西區,北社尾路,,F18G16R1,107-07-16 17:56,107-07-16 18:02,遺留火種-其他-線香紙類餘燼,0 ,0 
嘉義市,西區,湖美一路健康十街口,,F18G19V1,107-07-19 21:01,107-07-19 21:07,其他-廢棄物蓄熱引火,0 ,0 
嘉義市,西區,中興路,,F18G21M1,107-07-21 12:45,107-07-21 12:50,爐火烹調-乾燒,0 ,0 
嘉義市,東區,民族路,,F18G25U1,107-07-25 20:13,107-07-25 20:19,爐火烹調-油鍋起火,0 ,0 
嘉義市,東區,吳鳳南路,,F18G28J1,107-07-28 09:44,107-07-28 09:46,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,東區,忠孝路,,F18H06J1,107-08-06 09:18,107-08-06 09:22,爐火烹調-乾燒,0 ,0 
嘉義市,西區,北園街,,F18H11N1,107-08-11 13:42,107-08-11 13:48,其他-燒木材雜物,0 ,0 
嘉義市,西區,友忠路,,F18H12A1,107-08-12 00:37,107-08-12 00:43,遺留火種-其他-疑似菸蒂,0 ,0 
嘉義市,東區,吳鳳南路,,F18H13X1,107-08-13 23:59,107-08-13 00:06,爐火烹調-乾燒,0 ,0 
嘉義市,西區,育人路,,F18H14P1,107-08-14 15:12,107-08-14 15:18,遺留火種-其他-疑似菸蒂,0 ,0 
嘉義市,東區,忠孝北街,,F18H16P1,107-08-16 15:04,107-08-16 15:11,其他-燒廢棄物,0 ,0 
嘉義市,西區,長安街,,F18H17H1,107-08-17 07:30,107-08-17 07:33,電氣因素(不含車輛)-短路,0 ,1 
嘉義市,西區,四維路,,F18H23J1,107-08-23 09:34,107-08-23 09:35,其他-車輛底盤樹葉受熱起燃,0 ,0 
嘉義市,東區,台斗街,,F18H25M1,107-08-25 12:51,107-08-25 12:56,爐火烹調-乾燒,0 ,0 
嘉義市,西區,北港路,,F18H27G1,107-08-27 06:15,107-08-27 06:19,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,西區,遠東街,,F18H29L1,107-08-29 11:58,107-08-29 12:03,遺留火種-其他-疑似菸蒂,0 ,0 
嘉義市,西區,民生南路,,F18I03O1,107-09-03 14:51,107-09-03 14:56,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,西區,世賢路二段,,F18I09N1,107-09-09 13:34,107-09-09 13:41,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,東區,盧義路,,F18I11J1,107-09-11 09:36,107-09-11 09:44,其他-烘衣機內部積聚棉絮過熱起燃,0 ,0 
嘉義市,西區,劉富街,,F18I11P1,107-09-11 15:32,107-09-11 15:41,自殺-引火自焚,1 ,0 
嘉義市,西區,賢達路,,F18I15O1,107-09-15 14:10,107-09-15 14:18,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,東區,公明路,,F18I24L1,107-09-24 11:22,107-09-24 11:29,菸蒂,0 ,2 
嘉義市,西區,自由、友忠路口,,F18I28D1,107-09-28 03:09,107-09-28 03:15,其他-燒雜草,0 ,0 
嘉義市,東區,保義路,,F18J01N1,107-10-01 13:01,107-10-01 13:03,其他-副駕駛座踏板附近行動電源異常,0 ,0 
嘉義市,東區,興中街,,F18J04Q1,107-10-04 16:42,107-10-04 16:49,爐火烹調-油鍋起火,0 ,0 
嘉義市,西區,建國路,,F18J14S1,107-10-14 18:57,107-10-14 19:03,爐火烹調-乾燒,0 ,0 
嘉義市,東區,宣信街,,F18J15I1,107-10-15 08:36,107-10-15 08:41,爐火烹調-乾燒,0 ,0 
嘉義市,東區,民樂街,,F18J15L1,107-10-15 11:54,107-10-15 11:59,其他-車輛引擎室油管油氣洩漏,0 ,0 
嘉義市,西區,大安街,,F18J17M1,107-10-17 12:55,107-10-17 13:01,爐火烹調-乾燒,0 ,0 
嘉義市,東區,中山路,,F18J21N1,107-10-21 13:50,107-10-21 13:54,燃放爆竹,0 ,0 
嘉義市,西區,僑嘉一街,,F18J22J1,107-10-22 09:44,107-10-22 09:48,爐火烹調-乾燒,0 ,0 
嘉義市,東區,軍輝路,,F18J23W1,107-10-23 22:16,107-10-23 22:22,爐火烹調-乾燒,0 ,0 
嘉義市,西區,長安街,,F18K08U1,107-11-08 20:04,107-11-08 20:13,菸蒂,0 ,0 
嘉義市,東區,文化路,招牌,F18K16U1,107-11-16 20:17,107-11-16 20:22,燃放爆竹,0 ,0 
嘉義市,西區,友忠路,,F18K18N1,107-11-18 13:52,107-11-18 13:57,瓦斯漏氣或爆炸-其他-瓦斯桶接頭漏氣,0 ,0 
嘉義市,西區,育人路與大同同路口,,F18K22P1,107-11-22 15:42,107-11-22 15:48,其他_因燃燒雜草、垃圾,0 ,0 
嘉義市,西區,北港路,,F18K23N1,107-11-23 13:54,107-11-23 13:57,其他-燒雜草,0 ,0 
嘉義市,東區,忠孝路嘉北車站附近,,F18K24N1,107-11-24 13:32,107-11-24 13:37,其他_因燃燒雜草、垃圾,0 ,0 
嘉義市,東區,義教街538號對面空地,,F18K24S1,107-11-24 18:06,107-11-24 18:10,其他_因燃燒雜草、垃圾,0 ,0 
嘉義市,西區,民生南路,,F18K25N1,107-11-25 13:02,107-11-25 13:06,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,西區,竹圍四路,,F18K25Q1,107-11-25 16:51,107-11-25 16:56,遺留火種-其他-疑似菸蒂,0 ,0 
嘉義市,西區,民權路,,F18K30W1,107-11-30 22:46,107-11-30 22:52,菸蒂,0 ,0 
嘉義市,東區,興業東路,外部招牌,F18L02Q1,107-12-02 16:13,107-12-02 16:20,電氣因素(不含車輛)-過熱,0 ,0 
嘉義市,西區,中山路,外部招牌,F18L02U1,107-12-02 20:55,107-12-02 21:00,電氣因素(不含車輛)-過熱,0 ,0 
嘉義市,西區,竹子腳,,F18L03N1,107-12-03 13:50,107-12-03 13:59,其他-回收堆積廢電池異常導通過熱起燃,0 ,0 
嘉義市,西區,興雅路,,F18L04F1,107-12-04 05:34,107-12-04 05:37,爐火烹調-乾燒,0 ,0 
嘉義市,東區,台林街,空地燒雜草,F18L04T1,107-12-04 19:16,107-12-04 19:18,其他_因燃燒雜草、垃圾,0 ,0 
嘉義市,西區,保福路,,F18L06D1,107-12-06 03:32,107-12-06 03:40,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,西區,民權路,,F18L07F1,107-12-07 05:55,107-12-07 05:58,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,東區,民族路,,F18L07O1,107-12-07 14:43,107-12-07 14:49,遺留火種-其他-菸頭火種,0 ,0 
嘉義市,東區,學府路,,F18L07R1,107-12-07 17:11,107-12-07 17:20,遺留火種-其他-疑似菸蒂或其他微小火源,0 ,0 
嘉義市,西區,興雅路,,F18L10X1,107-12-10 23:02,107-12-10 23:06,電氣因素(不含車輛)-其他-液晶電視電路基板異常過熱起燃,0 ,0 
嘉義市,東區,彌陀路,,F18L11B1,107-12-11 01:31,107-12-11 01:38,遺留火種-其他-疑似菸蒂等微小火源,0 ,0 
嘉義市,西區,世賢路二段,,F18L14K1,107-12-14 10:55,107-12-14 11:01,其他_因燃燒雜草、垃圾,0 ,0 
嘉義市,東區,台林街,,F18L19R1,107-12-19 17:04,107-12-19 17:09,其他_因燃燒雜草、垃圾,0 ,0 
嘉義市,東區,紅毛埤,,F18L20U1,107-12-20 20:58,107-12-20 21:06,遺留火種-其他-疑似菸蒂或其他微小火源,0 ,0 
嘉義市,東區,台林街台林橋防汛道路旁,果園內,F18L21O1,107-12-21 14:49,107-12-21 15:11,其他_因燃燒雜草、垃圾,0 ,0 
嘉義市,西區,大安街,,F18L24R1,107-12-24 17:43,107-12-24 17:50,菸蒂,0 ,0 
嘉義市,東區,莊敬橋旁,,F18L27O1,107-12-27 14:09,107-12-27 14:15,其他_因燃燒雜草、垃圾,0 ,0 
嘉義市,東區,東義路,,F18L28U1,107-12-28 20:37,107-12-28 20:51,其他_因燃燒雜草、垃圾,0 ,0 
嘉義市,西區,上海路與新民路口,,F18L30V1,107-12-30 21:36,107-12-30 21:41,其他_車輛電氣因素-電氣系統-照明系統,0 ,0 
